Subject,Start Date,Start Time,Location,Description
TuS Volmetal 4 Mannschaft: PFINGSTEN TRAININGSFREI,2024-05-20,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096805
TuS Volmetal 4 Mannschaft: HALLENSPERRUNG BRANDSCHUTZMASSNAHMEN,2024-05-27,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096806
TuS Volmetal 4 Mannschaft: HALLENSPERRUNG BRANDSCHUTZMASSNAHMEN,2024-06-03,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096807
TuS Volmetal 4 Mannschaft: HALLENSPERRUNG BRANDSCHUTZMASSNAHMEN,2024-06-10,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096808
TuS Volmetal 4 Mannschaft: HALLENSPERRUNG BRANDSCHUTZMASSNAHMEN,2024-06-17,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096809
TuS Volmetal 4 Mannschaft: HALLENSPERRUNG BRANDSCHUTZMASSNAHMEN,2024-06-24,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096810
TuS Volmetal 4 Mannschaft: HALLENSPERRUNG BRANDSCHUTZMASSNAHMEN,2024-07-01,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096811
TuS Volmetal 4 Mannschaft: Saisonabschlussfeier,2024-07-06,18:30,"Hotel Kehrenkamp, Delsterner Str. 172,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18326899
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-07-08,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096812
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-07-15,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096813
